﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1152,thesis,"Utjecaj prilagođenog procesa pranja na svojstva antimikrobno obrađenih uzoraka","Basić, Mirjana",,,,,,,,
ttf:1182,thesis,"Utjecaj predobrade i strukture tkanine iz mješavine pamuka i poliestera na funkcionalizaciju kitozanom","Begović, Stefana",,,,,,,,
ttf:1163,thesis,"Odabir i realizacija motiva na džinsu po preporuci generacije Z","Kapetanović, Ayna Emina",,,,,,,,
ttf:1109,thesis,"Utjecaj naknadne obrade u pranju poliesterske tkanine","Petek, Dora",,,,,,,,
ttf:1070,thesis,"Utjecaj vrsta kože i postupaka održavanja na postojanost pigmenata za tetoviranje","Negro, Stela",,,,,,,,
ttf:1081,thesis,"Utjecaj pranja na svojstva zaštitnih maski","Knežević, Ana",,,,,,,,
ttf:1043,thesis,"Prirodna bojila plavog tona","Bagarić, Iva",,,,,,,,
ttf:1031,thesis,"Alkalna hidroliza poliesterske tkanine pri sniženoj temperaturi","Šeparović, Nikolina",,,,,,,,
ttf:1033,thesis,"Utjecaj udjela natrijevog perkarbonata u standardnom deterdžentu na primarni učinak u pranju","Šakota, Iva",,,,,,,,
ttf:1006,thesis,"Istraživanje amanolipaza za hidrolizu poliesterske tkanine","Meheš, Ivana",,,,,,,,
ttf:1092,thesis,"Istraživanje utjecaja pH kupelji na učinkovitost amanolipaza za hidrolizu poliesterske tkanine","Kuduzović, Valentina",,,,,,,,
ttf:986,thesis,"Enzimatska modifikacija površine poliesterske tkanine","Mataković, Mateja",,,,,,,,
ttf:983,thesis,"Funkcionalizacija micela cetilpiridinijevoga klorida","Šaravanja, Ana",,,,,,,,
ttf:943,thesis,"Problematika njege digitalno otisnutih tekstilnih materijala","Margan, Tena",,,,,,,,
ttf:883,thesis,"Utjecaj sredstava za bijeljenje na moć uklanjanja obojenja s tkanine","Podbevšek, Ana Margarita",,,,,,,,
ttf:888,thesis,"Kapsuliranje kitozana eteričnim uljem uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Tesla, Tea",,,,,,,,
ttf:885,thesis,"Specifičnost njege i uporabe tkanina digitalno otisnutih svjetlim tonovima","Seder, Lucija",,,,,,,,
ttf:764,thesis,"Fizikalno-mehanička svojstva elastičnih zavoja","Čulina, Antonija",,,,,,,,
ttf:951,thesis,"Kompleksiranje ß-ciklodekstrina eteričnim uljem čajevca uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Krivec, Tanja",,,,,,,,
ttf:823,thesis,"Promjene svojstava džins tkanine uzrokovanih specijalnim efektima","Vuković, Žana",,,,,,,,
ttf:749,thesis,"Funkcionalizacija u svrhu redizajna džins odjevnog predmeta","Imamagić, Selma",,,,,,,,
ttf:838,thesis,"Reciklirani džins kao inspiracija u izradi torbe","Juraković, Mihaela",,,,,,,,
ttf:620,thesis,"Promjene svojstava pamučnih tkanina u višestrukim ciklusima kemijske obrade","Marković, Josip",,,,,,,,
ttf:619,thesis,"Utjecaj koncentracije optičkog bjelila na bjelinu i UV zaštitu pamučne tkanine","Hofmann, Juraj",,,,,,,,
ttf:786,thesis,"Utjecaj koncentracije optičkog bjelila na bjelinu i UV zaštitu poliesterskih tkanina","Kašaj, Petra",,,,,,,,
ttf:751,"journal article","The Chitosan Implementation into Cotton and Polyester/Cotton Blend Fabrics","Flinčec Grgac, Sandra; Tarbuk, Anita; Dekanić, Tihana; Sujka, Witold; Draczynski, Zbigniew",,,,,,,,
ttf:847,thesis,"UTJECAJ TEKSTILNE INDUSTRIJE NA GLOBALNO ONEČIŠĆENJE OKOLIŠA","Orsag, Bruna",,,,,,,,
ttf:588,thesis,"Optimizacija standardnog postupka održavanja bolničkih tekstilija","Vunderl, Matea",,,,,,,,
ttf:522,thesis,"Praćenje utjecaja procesa luženja na uspješnost vezivanja kitosana posredstvom 2,3-dihidroksi butandionske kiseline na celulozni i celuloza poliesterski tekstilni supstrat","Milčić, Valentina",,,,,,,,
ttf:556,thesis,"Utjecaj aditiva u deterdžentu na svojstva opranih materijala","Lovreškov, Veronika",,,,,,,,
ttf:513,thesis,"Kapilarnost kationizirane pamučne tkanine","Nemčić, Ivona",,,,,,,,
ttf:581,thesis,"Oblikovanje inkluzijskih kompleksa ß-ciklodekstrina s eteričnim uljem paprene mente za vezivanja na celulozni i celuloza/poliesterski tekstilni supstrat primjenom ultrazvuka","Inić, Sara",,,,,,,,
ttf:559,thesis,"Utjecaj metalnih iona na fluorescentna svojstva optičkih bjelila i UV apsorbera za tekstil","Ljevar, Patricia",,,,,,,,
ttf:552,thesis,"Višenamjenski proizvod od džinsa","Pogačić, Nives",,,,,,,,
ttf:596,thesis,"Karakterizacija pamučnih salveta nakon pranja i izlaganja svjetlu","Muharemović, Valentina",,,,,,,,
ttf:568,thesis,"Utjecaj iona željeza na fluorescentna svojstva stilbenskih i bifenilskog derivata","Katalinić, Vedrana",,,,,,,,
ttf:531,thesis,"Ekološki povoljna obrada džinsa","Petek, Dora",,,,,,,,
ttf:530,thesis,"Optimizacija primjene optičkog bjelila i UV apsorbera za funkcionalizaciju pamučnih materijala","Perinović, Tihana",,,,,,,,
ttf:527,thesis,"Promjena topografske strukture tkanine uzrokovana utjecajem procesa pranja","Odak, Laura",,,,,,,,
ttf:441,thesis,"Primjena tehnike tetoviranja kože u realizaciji uzorka inspiriranog gotičkim ornamentom","Iličić, Stela",,,,,,,,
ttf:471,thesis,"Utjecaj hidrofobnog i hidrofilnog dijela kationskih tenzida na antimikrobna svojstva pamučne tkanine","Meheš, Ivana",,,,,,,,
ttf:448,thesis,"Utjecaj sastava kupelji za pranje na svojstva osjetljivih tekstilija","Burić, Ana",,,,,,,,
ttf:381,thesis,"Utjecaj 2,3-dihidroksi butandionske kiseline na vezivanje ß-ciklodekstrina s pamučnim i pamuk poliesterskim materijalom","Dušković, Marina",,,,,,,,
ttf:264,thesis,"Utjecaj konstitucije i koncentracije optičkog bjelila na bjelinu i UV zaštitu pamučne tkanine","Marković, Nikolina",,,,,,,,
ttf:226,thesis,"Vodeni ekstrakt bršljana - prirodno sredstvo za pranje tekstila?","Maslać, Mirjana",,,,,,,,
ttf:101,thesis,"Učinak inovativnih deterdženata u pranju materijala od vune i svile","Kerhoni, Danijela",,,,,,,,
ttf:678,thesis,"Vezivanje beta-ciklodekstrina primjenom mikrovalova","Vrbić, Ana",,,,,,,,
ttf:253,thesis,"Adsorpcija tenzida na filter iz kationizirane celuloze","Lukač, Valerijan",,,,,,,,
ttf:91,thesis,"Bojadisanje pamuka prirodnim biljnim bojilima","Sagner Bajgot, Natalija",,,,,,,,
ttf:85,thesis,"Specijalni efekti na interijernom tekstilu od džinsa","Iličić, Ivana",,,,,,,,
ttf:41,"journal article","Bio-innovation in Cotton Fabric Scouring - Acid and Neutral Pectinases","Pušić, Tanja; Tarbuk, Anita; Dekanić, Tihana",,,,,,,,
ttf:55,"journal article","Cumulative effects of washing on properties of cotton fabrics and their blends","Pušić, Tanja; Soljačić, Ivo; Dekanić, Tihana",,,,,,,,
ttf:52,"journal article","Postupci proizvodnje, uzorkovanja i analize deterdženata","Tarbuk, Anita; Pušić, Tanja; Dekanić, Tihana",,,,,,,,
ttf:56,"journal article","THE SORPTION ABILITY OF TEXTILE FIBRES","Pušić, Tanja; Boban, A.; Dekanić, Tihana; Soljačić, Ivo",,,,,,,,
