﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1143,thesis,"Ekološka predobrada Arundo Donax-a u svrhu dobivanja vlakana za filtere","Car, Lana",,,,,,,,
ttf:1142,thesis,"Ekološka predobrada Side Hermafrodite u svrhu dobivanja vlakana za ojačala biokompozita","Vanja, Gabriela",,,,,,,,
ttf:1156,thesis,"Innovative materials and technologies in designing a smart textile inspired by Slavonian ducats","Maglov, Analisa",,,,,,,,
ttf:1059,thesis,"Tekstilno vlakno 21. stoljeća - vlakna školjkaša Mytilus galloprovincialis","Strgačić, Sara",,,,,,,,
ttf:1038,thesis,"SEM analiza tekstilne sirovine dobivene predobradom biljke Giant Miscanthus","Dominić, Ines",,,,,,,,
ttf:881,thesis,"Identifikacija vunenih vlakana - forenzični pristup","Mitić, Alen",,,,,,,,
ttf:850,thesis,"Recikliranje ugljikovim vlaknima ojačanih kompozita iz proizvodnje Rimac automobila","Slavujević, Antonio",,,,,,,,
ttf:860,thesis,"Kvaliteta vune ovaca s područja Gospića","Pezer, Iva",,,,,,,,
ttf:765,thesis,"Zahtjevi i razvoj metode za oporabivost jednokratnog medicinskog tekstila kompostiranjem i biorazgradnjom","Dundović, Anita",,,,,,,,
ttf:760,thesis,"Forenzična analiza kose kao keratinskog vlakna","Tolo, Matea",,,,,,,,
ttf:770,thesis,"Recikliranje pelena","Mamić, Martina",,,,,,,,
ttf:758,thesis,"Doprinos razvoju metoda za određivanje čestica mikroplastike otpuštenih u procesu pranja tekstilnih materijala","Krnjić, Katarina",,,,,,,,
ttf:799,thesis,"Paukova svila - sustav ispredanja i svojstva vlakana","Liplin, Marko",,,,,,,,
ttf:798,thesis,"Vlakna visokih svojstava","Anić, Dorotea",,,,,,,,
ttf:609,thesis,"Tekstilnim inženjerstvom inspirirana rješenja u abdominalnoj kirurgiji","Čerkez, Marija",,,,,,,,
ttf:593,thesis,"Računalni razvoj muške uniforme za ugostitelje s aspekta fizikalnih i mehaničkih svojstava tekstilnih materijala","Oreč, Barbara",,,,,,,,
ttf:492,dissertation,"DEVELOPMENT OF ADVANCED POLYLACTIDE NANOBIOCOMPOSITE REINFORCED WITH Spartium junceum L. FIBRES","Kovačević, Zorana",,,,,,,,
ttf:542,thesis,"Forenzički dokazi propucavanja zaštitne odjeće","Pelesk, Bernardo",,,,,,,,
ttf:477,thesis,"Pozicioniranje i postupci brendiranja odjevnih proizvoda na tržištu","Zorić, Antonija",,,,,,,,
ttf:474,thesis,"Morska svila - mit ili stvarnost","Strgačić, Sara",,,,,,,,
ttf:416,thesis,"Mediteranska divlja svila - mogućnost dobivanja vlakana","Jugov, Nikola",,,,,,,,
ttf:350,thesis,"Tekstilije za brodski interijer","Kljajić, Mirela",,,,,,,,
ttf:266,thesis,"Specifičnosti izrade interventnog vatrogasnog odijela","Sudar, Sanja",,,,,,,,
ttf:261,thesis,"Ispitivanje svojstava superupijajućih materijala za medicinski tekstil","Polić, Irena",,,,,,,,
ttf:374,thesis,"Primjena zaštitne odjeće, obuće i opreme u agrikulturi","Uremović, Iva",,,,,,,,
ttf:396,thesis,"Kvaliteta vune autohtone ličke Pramenke","Pezer, Iva",,,,,,,,
ttf:304,thesis,"Sorpcijska svojstva domaće vune","Fistrić, Katarina",,,,,,,,
ttf:9,thesis,"FTIR atlas tekstilnih vlakana","Matijević, Iva",,,,,,,,
ttf:626,thesis,"Konzervatorsko-restauratorski radovi na prsluku iz fundusa Muzeja u Samoboru","Pavunc, Marijana",,,,,,,,
ttf:7,thesis,"Pamučni materijali unaprijeđene vrijednosti za posebne namjene","Kovačević, Zorana",,,,,,,,
