﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1211,thesis,"Konstrukcija odjevnog sustava za terapijsko jahanje","Milun, Kata",,,,,,,,
ttf:1116,thesis,"Ispitivanje sklonosti pilingu pletiva kratkih čarapa","Osičan, Zvonimir",,,,,,,,
ttf:1104,thesis,"Toplinska udobnost muških čarapa različitog sirovinskog sastava","Kovačević, Marijana",,,,,,,,
ttf:1036,thesis,"Pamučni omoti za hranu impregnirani pčelinjim voskom","Pavlović, Anđela",,,,,,,,
ttf:896,thesis,"Vrjednovanje uporabne kvalitete pletiva izrađenih iz regeneriranih celuloznih vlakana","Stamać, Veronika",,,,,,,,
ttf:764,thesis,"Fizikalno-mehanička svojstva elastičnih zavoja","Čulina, Antonija",,,,,,,,
ttf:763,thesis,"Utjecaj sterilizacije na kemijska i fizikalno-mehanička svojstva kompresa","Juran, Jana",,,,,,,,
ttf:557,thesis,"Ispitivanje materijala za izradu zaštitne odjeće za zavarivače prema zahtjevima norme HRN EN ISO 11611","Povodnik, Juraj",,,,,,,,
ttf:447,thesis,"Elektroispredanje iz polimerne taline - dizajn i izrada 2D/3D mikrovlaknastih materijala ciljane geometrije","Peruško, Petar",,,,,,,,
ttf:428,thesis,"Medical textile for ligament repair","Savić, Luka",,,,,,,,
ttf:320,thesis,"Inteligentni odjevni predmet za detekciju apneje","Časar Veličan, Daniel",,,,,,,,
ttf:271,thesis,"Ispitivanje čvrstoće i elastičnosti kulirnih desno-desnih pletiva","Bonić, Ivana",,,,,,,,
ttf:407,thesis,"Izrada i karakterizacija polimernih kompozitnih materijala ojačanih tkanim lanenim i staklenim ojačalima","Konjevod, Lidija",,,,,,,,
ttf:329,thesis,"Toplinska svojstva odjevnog sustava muške poslovne odjeće","Vizec, Valentina",,,,,,,,
ttf:414,thesis,"Uzorkovanje i ispitivanje fizikalno-mehaničkih svojstava goveđih koža","Barišić, Andrijana",,,,,,,,
ttf:351,thesis,"Ispitivanje uporabnih svojstava pletiva za izradu donjeg rublja","Vlainić, Mateja",,,,,,,,
ttf:228,thesis,"Usporedba strukturnih svojstava prstenaste i SIRO pređe","Nenadović, Sara",,,,,,,,
ttf:627,thesis,"Ekološka oznaka ""Made in green"" od OEKO-TEX-a","Baković, Anamarija",,,,,,,,
ttf:227,thesis,"Vlačna svojstva kulirnih desno-desnih pletiva","Lozančić, Matej",,,,,,,,
ttf:291,thesis,"Priprema i karakterizacija hibridnih celuloznih materijala s metalnim nanočesticama","Dizdarević, Edita",,,,,,,,
ttf:168,thesis,"Ispitivanje i mogućnosti objektivne karakterizacije jednokratnog tehničkog tekstila široke primjene","Viljevac, Ana",,,,,,,,
ttf:373,thesis,"Nanovlaknasti materijali ciljane topografije izrađeni kombinacijom elektroispredanja i 3D printanja","Čipčić, Tonko",,,,,,,,
ttf:305,thesis,"Ispitivanje tekstilnih ojačala za polimerne kompozitne materijale","Kukić, Ivana",,,,,,,,
ttf:256,thesis,"Ispitivanje uporabnih svojstava muških kratkih čarapa","Meral, Željana",,,,,,,,
ttf:382,thesis,"Ispitivanje zaštitne odjeće za vatrogasce prema zahtjevima norme Hrn en 469","Kopačević, Anita",,,,,,,,
ttf:32,thesis,"Primjenjivost sjemenskog lana za ojačanje biokompozitnih materijala","Čović, Matea",,,,,,,,
