﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12266,dissertation,"Application of quantum light in holography","Abramović, Denis",,,,,,,,
pmf:10681,dissertation,"Anyons, Zitterbewegung and dynamical phase transitions in topologically nontrivial systems","Lunić, Frane",,,,,,,,
pmf:10666,dissertation,"Mapping of topological properties of photonic lattices","Jajtić, Ema",,,,,,,,
pmf:9649,dissertation,"Proposals for realization and signatures of anyons","Todorić, Marija",,,,,,,,
pmf:11831,"journal article","Modulation instability in the nonlinear Schrödinger equation with a synthetic magnetic field: Gauge matters","Lelas, Karlo; Čelan, Ozana; Prelogović, David; Buljan, Hrvoje; Jukić, Dario",,,,,,,,
ttf:761,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Matić, Martina",,,,,,,,
ttf:735,thesis,"Kemijska analiza antimikrobne prevlake biorazgradivih polimera metodom tankoslojne kromatografije","Majdak, Mislav",,,,,,,,
ttf:742,thesis,"Stalagmometrijsko određivanje napetosti površine uzoraka tenzida u ovisnosti o koncentraciji","Blažeka, Vlatka",,,,,,,,
pmf:7644,thesis,"Modulacijska nestabilnost nelinearne Schrödingerove jednadžbe sa sintetskim magnetskim poljem","Čelan, Ozana",,,,,,,,
ttf:472,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Mišetić, Lucija",,,,,,,,
ttf:451,thesis,"Analiza polimernih materijala u štitnicima za bicikliste","Kuduzović, Valentina",,,,,,,,
ttf:698,thesis,"Fizikalno-kemijska karakterizacija bioloških uzoraka na modelu alge Posidonia oceanografica","Knežević, Ana",,,,,,,,
ttf:645,thesis,"Instrumentalne metode analize biorazgradivih polimera tijekom proizvodnje i nakon odlaganja u okoliš","Sedlar, Jurica",,,,,,,,
ttf:646,thesis,"Kemijska analiza antimikrobnih poliestera u sportskom biciklizmu","Jergović, Kristijan",,,,,,,,
ttf:336,thesis,"Transformacije i povezanost različitih sustava za definiranje boje","Novak, Ida",,,,,,,,
ttf:197,thesis,"Fizika svjetlosti, percepcija boje i sustav vrednovanja boje u tekstilu","Bošnjak, Ivona",,,,,,,,
ttf:106,thesis,"Umjetnost i slika","Marović, Korana",,,,,,,,
ttf:401,thesis,"Fizika odijela s krilima za slobodni skok","Skoko, Barbara",,,,,,,,
pmf:7833,"journal article","Laser assisted tunneling in a Tonks–Girardeau gas","Lelas, Karlo; Drpić, Nikola; Dubček, Tena; Jukić, Dario; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
pmf:7784,"journal article","The Harper–Hofstadter Hamiltonian and conical diffraction in photonic lattices with grating assisted tunneling","Dubček, Tena; Lelas, Karlo; Jukić, Dario; Pezer, Robert; Soljačić, Marin; Buljan, Hrvoje",,,,,,,,
pmf:1720,dissertation,"Korelacije u jako-međudjelujućim višečestičnim jednodimenzionalnim sustavima","Lelas, Karlo",,,,,,,,
pmf:7312,"journal article","Pinning quantum phase transition in a Tonks-Girardeau gas: Diagnostics by ground-state fidelity and the Loschmidt echo","Lelas, Karlo; Ševa, Tomislav; Buljan, Hrvoje; Goold, John",,,,,,,,
pmf:7252,"journal article","Loschmidt echo in one-dimensional interacting Bose gases","Lelas, Karlo; Ševa, Tomislav; Buljan, Hrvoje",,,,,,,,
pmf:7096,"journal article","Ground-state properties of a one-dimensional strongly interacting Bose-Fermi mixture in a double-well potential","Lelas, Karlo; Jukić, Dario; Buljan, Hrvoje",,,,,,,,
pmf:6977,"journal article","Single-particle density matrix and the momentum distribution of dark “solitons” in a Tonks-Girardeau gas","Buljan, Hrvoje; Lelas, Karlo; Pezer, Robert; Jablan, Marinko",,,,,,,,
