﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1152,thesis,"Utjecaj prilagođenog procesa pranja na svojstva antimikrobno obrađenih uzoraka","Basić, Mirjana",,,,,,,,
ttf:1182,thesis,"Utjecaj predobrade i strukture tkanine iz mješavine pamuka i poliestera na funkcionalizaciju kitozanom","Begović, Stefana",,,,,,,,
ttf:1204,thesis,"Utjecaj obrade poliesterske tkanine kitozanom na sastav efluenta od pranja","Liplin, Marko",,,,,,,,
ttf:1163,thesis,"Odabir i realizacija motiva na džinsu po preporuci generacije Z","Kapetanović, Ayna Emina",,,,,,,,
ttf:1130,thesis,"Utjecaj obrade protiv gorenja u procesima digitalnog tiska na pamučnim tkaninama","Prahin, Pavao",,,,,,,,
ttf:1112,thesis,"Vezivanje inkluzijskih kompleksa ß-ciklodekstrin-eterično ulje na kationiziranu pamuk/PES tkaninu primjenom mikrovalne energije","Kopljar, Marija",,,,,,,,
ttf:1076,thesis,"UV zaštita modificiranim materijalom iz mješavine pamuka i poliestera","Domljan, Lucija",,,,,,,,
ttf:1031,thesis,"Alkalna hidroliza poliesterske tkanine pri sniženoj temperaturi","Šeparović, Nikolina",,,,,,,,
ttf:986,thesis,"Enzimatska modifikacija površine poliesterske tkanine","Mataković, Mateja",,,,,,,,
ttf:888,thesis,"Kapsuliranje kitozana eteričnim uljem uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Tesla, Tea",,,,,,,,
ttf:865,thesis,"Primjena različitih tehnika tiska u uzorkovanju materijala za izradu ""patchwork"" kabanice","Crnogorac, Petra",,,,,,,,
ttf:951,thesis,"Kompleksiranje ß-ciklodekstrina eteričnim uljem čajevca uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Krivec, Tanja",,,,,,,,
ttf:838,thesis,"Reciklirani džins kao inspiracija u izradi torbe","Juraković, Mihaela",,,,,,,,
ttf:751,"journal article","The Chitosan Implementation into Cotton and Polyester/Cotton Blend Fabrics","Flinčec Grgac, Sandra; Tarbuk, Anita; Dekanić, Tihana; Sujka, Witold; Draczynski, Zbigniew",,,,,,,,
ttf:587,thesis,"Istraživanje sposobnosti prijenosa vlage pamučne tkanine obrađene ß-ciklodekstrinom i inkluzijskim kompleksima ß-CD-eterično ulje","Benčević, Andrea",,,,,,,,
ttf:522,thesis,"Praćenje utjecaja procesa luženja na uspješnost vezivanja kitosana posredstvom 2,3-dihidroksi butandionske kiseline na celulozni i celuloza poliesterski tekstilni supstrat","Milčić, Valentina",,,,,,,,
ttf:573,thesis,"Ciljane modifikacije svojstava goveđih koža primjenom plazme i ekološki prihvatljivog antimikrobnog sredstva","Ištef, Katarina",,,,,,,,
ttf:581,thesis,"Oblikovanje inkluzijskih kompleksa ß-ciklodekstrina s eteričnim uljem paprene mente za vezivanja na celulozni i celuloza/poliesterski tekstilni supstrat primjenom ultrazvuka","Inić, Sara",,,,,,,,
ttf:582,thesis,"Praćenje utjecaja koncentracije polikarboksilnih kiselina na uspješnost vezivanja kitosana s celuznim i celuloza poliesterskim tekstilnim supstratom","Biruš, Tea-Dora",,,,,,,,
ttf:747,thesis,"Utjecaj luženja pamučne tkanine na vezivanje kitosana","Crnac, Hrvoje",,,,,,,,
ttf:563,thesis,"Utjecaj modifikacije površine aktivnog ugljena na adsorpciju bojila Reactive Black 5","Šašković, Ivona",,,,,,,,
ttf:552,thesis,"Višenamjenski proizvod od džinsa","Pogačić, Nives",,,,,,,,
ttf:527,thesis,"Promjena topografske strukture tkanine uzrokovana utjecajem procesa pranja","Odak, Laura",,,,,,,,
ttf:441,thesis,"Primjena tehnike tetoviranja kože u realizaciji uzorka inspiriranog gotičkim ornamentom","Iličić, Stela",,,,,,,,
ttf:433,thesis,"Oblikovanje inkluzijskih kompleksa ß-ciklodekstrina s uljem crnog kima i istraživanje mogućnosti vezivanja na celulozni i celuloza/poliesterski tekstilni supstrat primjenom mikrovalne energije","Vrbić, Ana",,,,,,,,
ttf:450,thesis,"Utjecaj luženja pamučne tkanine na vezivanje beta-cikoldekstrina","Kopljar, Marija",,,,,,,,
ttf:272,thesis,"Utjecaj 1,2,3,4-butantetrakarboksilne kiseline na vezivanje ß-ciklodekstrina s pamučnim i pamuk poliesterskim materijalom","Dušković, Marta",,,,,,,,
ttf:381,thesis,"Utjecaj 2,3-dihidroksi butandionske kiseline na vezivanje ß-ciklodekstrina s pamučnim i pamuk poliesterskim materijalom","Dušković, Marina",,,,,,,,
ttf:405,thesis,"Vezivanje ß-ciklodekstrina na kationizirani pamuk","Nežić, Anamarija",,,,,,,,
ttf:226,thesis,"Vodeni ekstrakt bršljana - prirodno sredstvo za pranje tekstila?","Maslać, Mirjana",,,,,,,,
ttf:704,thesis,"Studija parametara relevantnih u procesima digitalnog tekstilnog tiska","Margan, Tena",,,,,,,,
ttf:380,thesis,"Kreiranje uzoraka za tekstilne suvenire za gradove Zagreb i Rijeku","Krstačić, Sara",,,,,,,,
ttf:118,thesis,"Utjecaj obrade u ultrazvuku na vezivanje beta-ciklodekstrina s celuloznim materijalom","Privrat, Nina",,,,,,,,
ttf:151,thesis,"Utjecaj predobrade celuloznog materijala s H2O2 na vezivanje ekološki povoljnijeg sredstva za smanjenje gorivosti","Biruš, Tea-Dora",,,,,,,,
ttf:101,thesis,"Učinak inovativnih deterdženata u pranju materijala od vune i svile","Kerhoni, Danijela",,,,,,,,
ttf:361,thesis,"Utjecaj kationiziranja na promjene prvotnih svojstava pamučne tkanine","Marković, Josip",,,,,,,,
ttf:677,thesis,"Utjecaj obrade s limunskom kiselinom na generiranje prašine celuloznog materijala","Inić, Sara",,,,,,,,
ttf:678,thesis,"Vezivanje beta-ciklodekstrina primjenom mikrovalova","Vrbić, Ana",,,,,,,,
ttf:685,thesis,"""Utjecaj ultrazvuka na pripremu hibridnog fitoterapeutskog tekstila""","Vitez, Mateja",,,,,,,,
ttf:76,thesis,"Solvotermalne sinteze kompleksa Kobalta S 1H-Benzimidazol-2-Metanolom","Judin, Anja",,,,,,,,
ttf:686,thesis,"Depozicija kemijskih sredstava s antimikrobnim učinkom na tekstilni materijal primjenom plazme","Ziberi, Flora",,,,,,,,
