﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1219,thesis,"Kostimografija za ""Silmarillion"" J. R. R. Tolkiena","Pezzolato, Giorgia",,,,,,,,
ttf:1229,thesis,"Kostimografska mapa inspirirana ""Procesom"" Franza Kafke","Stojanov, Magdalena",,,,,,,,
ttf:1200,thesis,"Reinterpretacija kostima filmskog mjuzikla Chicago","Kos, Karla",,,,,,,,
ttf:1144,thesis,"Kostimografska mapa za lik Scarlett O'Hara za filmsku ekranizaciju romana ""Zameo ih vjetar""","Mašanović, Dora",,,,,,,,
ttf:1094,thesis,"Kazališna maska kao simbol identiteta","Vidović, Nikolina",,,,,,,,
ttf:1050,thesis,"Kostim za Talchum, tradicionalni korejski ples pod maskama","Riznić, Ana",,,,,,,,
ttf:1071,thesis,"Kostimografska rješenja za mjuzikl ''Fantom u operi''","Jerković, Judita",,,,,,,,
ttf:1054,thesis,"Kostimografsko i scenografsko rješenje za baletnu predstavu Bajadera","Topić, Doria Antica",,,,,,,,
ttf:1064,thesis,"Ljubavna priča drevnog Egipta o Osirisu i Isis kao inspiracija za izradu kostima","Tunjić, Božica",,,,,,,,
ttf:1075,thesis,"Oglavlja i maske inspirirani Djagiljevim Ruskim baletom Žar ptica","Črnjević, Dora",,,,,,,,
ttf:1088,thesis,"Oglavlja inspirirana baletnim predstavama Petra Iljiča Čajkovskog","Gulišija, Petra",,,,,,,,
ttf:1045,thesis,"Reinterpretacija kostima inspiriranih filmom ""There`s No Business Like Show Business""","Međeši, Melani",,,,,,,,
ttf:1085,thesis,"Suvremeni plesni kostim inspiriran opusom Isadore Duncan","Biškup, Matea",,,,,,,,
ttf:895,thesis,"Kostimografija za film ""Prvi pokušaj""","Čule, Paula",,,,,,,,
ttf:903,thesis,"Rekonstrukcija kostima i kostimografska mapa inspirirana filmom ""Emma""","Dolibašić, Kristina",,,,,,,,
ttf:851,thesis,"Kostimografija za kratkometražni film ""Južno voće""","Boban, Nikolina",,,,,,,,
ttf:849,thesis,"Kostimografska rješenja ratnika podzemlja u filmskoj produkciji","Stančić, Anamarija",,,,,,,,
ttf:779,thesis,"Kostimografija po predlošku drame ""Opera za tri groša"" Bertolta Brechta","Dijanović, Matija",,,,,,,,
ttf:787,thesis,"Suvremeni pogled na japansko lutkarsko kazalište bunraku","Rubčić, Ana",,,,,,,,
ttf:797,thesis,"Alexander McQueen kao inspiracija za kostimografiju filmskog serijala ""Igre gladi"" redatelja Garyja Rossa","Ružić, Martina",,,,,,,,
ttf:795,thesis,"Tradicionalna španjolska odjeća toreadora kao inspiracija za scensko uprizorenje","Peloza, Paula",,,,,,,,
ttf:598,thesis,"Uloga kazališne i filmske šminke u kreiranju kostimografskog rukopisa","Krmpotić, Ines",,,,,,,,
ttf:592,thesis,"Inovativna kostimografija - realizacija kostima s potencijalnom prilagodbom specijalnih efekata","Hrup, Martina",,,,,,,,
ttf:493,thesis,"Izrada kostimografske mape i realizacija kostima za predstavu ""Tulum u samostanu""","Krešić, Gabrijela",,,,,,,,
ttf:577,thesis,"Suvremene (re)interpretacije povijesne haljine Marije Antoanete","Prah, Dora",,,,,,,,
ttf:575,thesis,"Analiza i realizacija kostimografija za predstavu ""Mišolovka"" Agathe Christie","Barać, Nika",,,,,,,,
ttf:511,thesis,"Estetska obilježja gotike u interpretaciji ženskog kostima inspiriranog filmom Nosferatu","Kundih, Dina",,,,,,,,
ttf:476,thesis,"Konceptualizacija i dizajn likova u vizualnim medijima","Klarić, Antonia",,,,,,,,
ttf:579,thesis,"Kontekstualizacija kostimografije za glazbenu komediju #Priležnici","Anić-Božić, Petra",,,,,,,,
ttf:654,thesis,"Kostimografija prema literarnom djelu oscara Wildea ""Slika Doriana Graya""","Mihalinec, Tea",,,,,,,,
ttf:562,thesis,"Maske inspirirane umjetničkim opusom Guillerma del Tora","Šundov, Andrea",,,,,,,,
ttf:512,thesis,"Povijest i kontekstualizacija tradicionalnog japanskog kazališta","Đurić, Akira",,,,,,,,
ttf:561,thesis,"Trijadni balet Oscara Schlemmera kao inspiracija za kreiranje maski","Serblin, Luiza",,,,,,,,
ttf:365,thesis,"Kostimografija za ""The Great Gatsby"" - analiza i prijedlog kostima","Ninić, Iva",,,,,,,,
ttf:163,thesis,"Kostimografska rješenja za pripovijetku ""Krabulja crvene smrti"" autora Edgara Allana Poea","Armanda, Mia",,,,,,,,
ttf:700,thesis,"Prijedlog kostimografije za ""Zimsku priču"" Williama Shakespearea","Krajina, Mirjam",,,,,,,,
