﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1125,dissertation,"UTJECAJ TEHNOLOŠKIH PARAMETARA PLETENJA I KONSTRUKCIJSKIH KARAKTERISTIKA ČARAPA NA KOMPRESIJU NOGE","Lozo, Miloš",,,,,,,,
ttf:875,thesis,"Termofiziološka udobnost kratkih čarapa","Hranilović, Dora",,,,,,,,
ttf:458,thesis,"Naborni prepleti u proizvodnji pletiva","Šćulac, Tanja",,,,,,,,
ttf:274,thesis,"Tehnološki proces izrade tkanih oznaka","Badrov, Tea",,,,,,,,
ttf:660,thesis,"Mjerenje istezljivosti elastičnih pletiva","Jovanović, Tea",,,,,,,,
ttf:170,thesis,"Određivanje vlačnih svojstava čarapa","Radanović, Petar",,,,,,,,
ttf:227,thesis,"Vlačna svojstva kulirnih desno-desnih pletiva","Lozančić, Matej",,,,,,,,
ttf:659,thesis,"Analiza pogrešnosti u tkanici i grešaka u tkanini","Crljić, Jelena",,,,,,,,
ttf:213,thesis,"Kombinirani zahvatni prepleti u proizvodnji pletiva","Pljuščec, Josipa",,,,,,,,
ttf:731,thesis,"Analiza pliš pletiva","Šćulac, Tanja",,,,,,,,
ttf:694,thesis,"Analiza podstavnog pletiva","Jerbić, Petra Karolina",,,,,,,,
ttf:718,thesis,"Rastezljivost desno-desnih platirnih pletiva","Sučić, Toni",,,,,,,,
ttf:667,thesis,"Afrički damast - razvoj proizvoda u tkaonici","Tomašković, Lucia",,,,,,,,
ttf:712,thesis,"Snimanje i analiza vremena na radnom mjestu tkanje","Pražić, Ema",,,,,,,,
ttf:925,dissertation,"DEFORMACIJE TKANINA UVJETOVANE ANIZOTROPNOŠĆU","Brnada, Snježana",,,,,,,,
